﻿再エネ100宣言 RE Action 参加団体一覧（2024.2.14時点）,,,,,,,,,
No,名称,ふりがな,区分,所在地,参加年/月,業種,業種詳細,再エネ率（%）最新,目標年
155,メジャーヴィーナス・ジャパン株式会社,めじゃーゔぃーなすじゃぱん,企業,東京都江東区,2021年8月,サービス業（他に分類されないもの）,産業廃棄物処理業,100,2030
156,株式会社マルダイスプリング,まるだいすぷりんぐ,企業,愛知県名古屋市,2021年8月,製造業,スプリングの設計・開発及び製造販売、金属加工部品およびそれらの組立加工品の製造販売,100,2022
157,ディップ株式会社,でぃっぷ,企業,東京都港区,2021年8月,情報通信業,印材サービス事業、DX事業,49,2025
158,遠州信用金庫,えんしゅうしんようきんこ,企業,静岡県浜松市,2021年8月,金融業，保険業,地域金融機関,100,2021
159,トヨオカ電気株式会社,とよおかでんき,企業,神奈川県川崎市,2021年9月,建設業,電気設備工事業、システム機器販売業,0,2030
160,有限会社深谷電気工事,ふかやでんきこうじ,企業,神奈川県川崎市,2021年9月,建設業,電気工事,0,2030
161,株式会社NJS,えぬじぇーえす,企業,東京都港区,2021年9月,建設業,用下水道等のインフラ施設にかかわる設計、企画、調査、管理、運営、維持管理等に関するコンサルティングサービス,0,2030
162,秋田エコプラッシュ株式会社,あきたえこぷらっしゅ,企業,秋田県能代市,2021年9月,製造業,容器包装プラの再商品化事業、コンパウンド事業、成形事業,74,2025
163,株式会社Frank PR,ふらんくぴーあーる,企業,東京都渋谷区,2021年9月,卸売業，小売業,アパレル事業、マーケティング事業、ウェルネス事業,100,2023
164,株式会社有我工業所,ありがこうぎょうしょ,企業,北海道上富良野町,2021年10月,建設業,地中熱利用空調・融雪システムの設計・施工。ZEBプランナー事業。温泉・井戸掘削工事業,100,2021
165,株式会社エフコムホールディングス,えふこむほーるでぃんぐす,企業,福島県福島市,2021年10月,情報通信業,ソフトウエア開発・情報処理サービス・ソリューションシステム構築,2,2050
166,東亜ディーケーケー株式会社,とうあでぃーけーけー,企業,東京都新宿区,2021年10月,製造業,環境用（水・大気・ガス）・医療用計測機器製造業,100,2022
167,銅市金属工業株式会社,どういちきんぞくこうぎょう,企業,栃木県小山市,2021年10月,製造業,屋根、外壁、雨樋の設計・製造・販売・施工　　太陽光発電設備の販売及びメンテナンス,46,2030
168,株式会社富士電気商会,ふじでんきしょうかい,企業,神奈川県川崎市,2021年10月,建設業,電気工事業　電気通信工事業,0,2040
169,株式会社トランザクション,とらんざくしょん,企業,東京都渋谷区,2021年10月,製造業,「エコプロダクツ」「ライフスタイルプロダクツ」「ウェルネスプロダクツ」を主軸とし、雑貨製品の企画・デザインから生産、印刷・加工、販売までをワンストップで提供する事業,1,2050
170,株式会社イボキン,いぼきん,企業,兵庫県たつの市,2021年10月,サービス業（他に分類されないもの）,解体を含む総合リサイクル業,0,2030
171,富士印刷株式会社,ふじいんさつ,企業,三重県四日市市,2021年10月,製造業,印刷物の作成,100,2022
172,株式会社首都圏環境美化センター,しゅとけんかんきょうびかせんたー,企業,東京都足立区,2021年10月,サービス業（他に分類されないもの）,廃棄物処理業,0,2040
173,株式会社光陽社,こうようしゃ,企業,東京都文京区,2021年10月,製造業,印刷業,100,2023
174,梅南鋼材株式会社,ばいなんこうざい,企業,大阪府大阪市,2021年10月,卸売業，小売業,鋼材の卸販売業務及び鋼材・鋼板の加工,93,2021
175,一般社団法人川崎市電設工業会,かわさきしでんせつこうぎょうかい,非営利団体,神奈川県川崎市,2021年10月,建設業,川崎市内の電気工事業界の技術的、経済的向上を図るとともに、地域の安全対策及び災害防止に協力し、よって会員企業と地域社会の発展と福祉の増進に寄与する。各種講習会の開催を行う。,0,2050
176,養和会グループ,ようわかいぐるーぷ,非営利団体,鳥取県米子市,2021年10月,医療，福祉,医療　介護　福祉,0.03,2035
177,明電産業株式会社,めいでんさんぎょう,企業,栃木県宇都宮市,2021年10月,卸売業，小売業,電設資材販売を中心とし、その他、LED照明・高効率空調・太陽光パネル・蓄電池・HEMS等、環境に優しいエコ商材の省エネ提案・施工も提供しています。,65,2050
178,末広電業株式会社,すえひろでんぎょう,企業,神奈川県川崎市,2021年10月,建設業,電気工事業,2,2035
179,株式会社菊池電業社,きくちでんぎょうしゃ,企業,神奈川県川崎市,2021年10月,建設業,電気工事業,0,2050
180,赤磐市,あかいわし,行政,岡山県赤磐市,2021年10月,公務（他に分類されるものを除く）,赤磐市民への行政サービスの提供,1,2050
181,株式会社マスナガ,ますなが,企業,熊本県熊本市,2021年10月,卸売業，小売業,機械工具卸小売り、IoT・自動化ソリューション（産業用生産設備設計製作）、環境対策ソリューション（設備の更新等による工場の省エネ・環境負荷低減提案）,77,2023
182,株式会社中央ハイテック,ちゅうおうはいてっく,企業,群馬県高崎市,2021年10月,製造業,プラスチック金型製造、プラスチック製品製造,100,2022
183,株式会社山田園,やまだえん,企業,静岡県藤枝市,2021年10月,製造業,茶ギフト・製造販売・食品ギフト卸売り販売,46,2030
184,株式会社小野崎電業,おのざきでんぎょう,企業,神奈川県川崎市,2021年11月,建設業,電気設備・受変電設備・空調設備・通信設備・消防設備工事,37,2035
185,ユニファイド・サービス株式会社,ゆにふぁいどさーびす,企業,東京都港区,2021年11月,学術研究，専門・技術サービス業,アプリケーションクラウダ―（電気料金計算メニュー、デジタルマーケティング）,71,2030
186,ヤマタホールディングス株式会社,やまたほーるでぃんぐす,企業,鳥取県鳥取市,2021年11月,建設業,注文住宅/リフォーム工事、不動産売買、カフェ/インテリアショップ、ハウスクリーニング、便利業,4,2050
187,日本ウエスト株式会社,にほんうえすと,企業,京都府京都市,2021年11月,サービス業（他に分類されないもの）,廃棄物から固形燃料（RPF)を製造し販売,2,2028
188,株式会社あだち電気,あだちでんき,企業,鳥取県米子市,2021年11月,建設業,屋内配線電気工事全般、太陽光設備工事,0,2035
189,奈良建設株式会社,ならけんせつ,企業,神奈川県横浜市,2021年11月,建設業,総合建設業,52,2030
190,フジ物産株式会社,ふじぶっさん,企業,静岡県静岡市,2021年11月,卸売業，小売業,世紀製品の販売、漁業用餌料の販売、ウナギの養殖・加工、冷凍食品及び水産食品の販売並びに冷蔵倉庫、ガソリンスタンドの経営、太陽光発電事業及びシステム販売,0,2030
191,川又電機工事株式会社,かわまたでんきこうじ,企業,神奈川県川崎市,2021年11月,建設業,電気工事、空調工事、給排水工事,100,2021
192,富士凸版印刷株式会社,ふじとっぱんいんさつ,企業,愛知県名古屋市,2021年11月,製造業,印刷業,100,2022
193,株式会社岡田電設,おかだでんせつ,企業,神奈川県川崎市,2021年11月,建設業,電気工事,0,2050
194,株式会社光陽電業社,こうようでんぎょうしゃ,企業,神奈川県川崎市,2021年11月,建設業,神奈川県内及び東京西部地区にて電気設備工事を主軸とし、空調・衛生、分電盤製造、製造ラインの構築などを行う。,0,2050
195,河田フェザー株式会社,かわだふぇざー,企業,三重県明和町,2021年11月,製造業,羽毛洗浄加工販売,100,2022
196,八巧機電設備株式会社,はっこうきでんせつび,企業,神奈川県川崎市,2021年11月,卸売業，小売業,重電機器・制御機器の販売事業／システムエンジニアリング事業／総合設備工事業／設備メンテナンス事業,0,2050
197,滝澤ベニヤ株式会社,たきざわべにや,企業,北海道芦別市,2021年11月,製造業,単板・合板製造,0,2030
198,株式会社アクシス,あくしす,企業,鳥取県鳥取市,2021年12月,情報通信業,システム開発、ITコンサルティング、インフラ設計構築・運用、Webサイト制作、ビジネス・プロセス・アウトソーシング、超地域密着型生活プラットフォームサービス「Bird」運営、ITスクール運営、求人サイト「トリビズ」運営,6,2050
199,岩手道路開発株式会社,いわてどうろかいはつ,企業,岩手県盛岡市,2021年12月,製造業,道路付属物（道路標識・区画線等）の設計・施工、常温合材の製造・販売、交通安全用品等の販売　他,100,2022
200,株式会社ヌック,ぬっく,企業,鳥取県鳥取市,2021年12月,建設業,建設工事業,0,2030
201,有限会社　志賀野シーケンス,しかのしーけんす,企業,長野県南箕輪村,2021年12月,製造業,電気機械器具製造,100,2022
202,株式会社リニューアルウィングス,りにゅーあるうぃんぐす,企業,東京都墨田区,2021年12月,建設業,建設業　各種建物の改修工事（マンション大規模修繕工事・ビル、公共施設、商業施設等の改修工事）,91,2025
203,第一生命ライフパートナー投資法人,だいいちせいめいらいふぱーとなー,企業,東京都千代田区,2021年12月,金融業，保険業,適格機関投資家向けの非上場オープンエンド型私募リート,45,2024
204,大澤ワックス株式会社,おおさわわっくす,企業,愛知県名古屋市,2021年12月,製造業,家庭用品、園芸農林業用品、油脂製品、ポリ容器、理化学用品などの製造、販売。,16,2050
205,株式会社ミダックホールディングス,みだっくほーるでぃんぐす,企業,静岡県浜松市,2021年12月,サービス業（他に分類されないもの）,産業廃棄物の収集運搬、中間処理、最終処分 一般廃棄物の収集運搬、中間処理,98,2050
206,株式会社プロレド・パートナーズ,ぷろれどぱーとなーず,企業,東京都港区,2022年1月,学術研究，専門・技術サービス業,経営コンサルティング,0,2025
207,エフコープ生活協同組合,えふこーぷせいかつきょうどうくみあい,非営利団体,福岡県篠栗町,2022年1月,卸売業，小売業,生活協同組合、食品の宅配事業および店舗事業,3,2050
208,株式会社菅工務店,かんこうむてん,企業,愛媛県新居浜市,2022年1月,建設業,建設業・不動産業,0,2050
209,株式会社ナカタケ,なかたけ,企業,石川県金沢市,2022年1月,建設業,太陽光発電システム施工・販売・コンサル、電気工事業、屋根工事業、土木工事業,21,2032
210,ティー・エヌ・エス株式会社,てぃーえぬえす,企業,東京都台東区,2022年1月,情報通信業,テクニカル事業、クリエイティブ事業、グローバル事業,0,2050
211,株式会社明成商会,めいせいしょうかい,企業,東京都中央区,2022年1月,卸売業，小売業,産業用電気機器卸、その他の化学製品卸,10,2050
212,住宅設備アシスト株式会社,じゅうたくせつびあしすと,企業,徳島県徳島市,2022年1月,建設業,電気配線工事、住宅設備機器卸,40,2027
213,NDTS株式会社,えぬでぃーてぃーえす,企業,北海道恵庭市,2022年1月,学術研究，専門・技術サービス業,動物病院、検査・分析業務,0,2050
214,医療法人明倫会,めいりんかい,非営利団体,兵庫県神戸市,2022年1月,医療，福祉,医療、介護、在宅サービス,0,2050
215,三山株式会社,みやま,企業,大阪府大阪市,2022年1月,製造業,アパレル縫製用ミシン糸、人工皮革の卸売、ニット用先染糸及び副資材の製造・加工・販売・貿易,80,2035
216,株式会社ビコーズ,びこーず,企業,東京都世田谷区,2022年2月,製造業,洋傘などレイングッズ企画、製造、卸売り及び小売り,43,2023
217,株式会社電業社機械製作所,でんぎょうしゃきかいせいさくしょ,企業,東京都大田区,2022年2月,製造業,(1)風水力機械の製造、販売(2)廃水処理装置および廃棄物処理装置の製造、販売(3)配電盤・電気計装正業装置および電気通信制御装置の製造、販売(4)海水淡水化用エネルギー回収装置の製造、販売(5)前各号に関連する各設備の計画、設計、管理並びに据付工事(6)しゅんせつ工事の関連する機器の製造、販売並びにしゅんせつ工事,5,2050
218,三和ニードルベアリング株式会社,さんわにーどるべありんぐ,企業,茨城県つくば市,2022年2月,製造業,金属加工業,36,2040
219,株式会社ダイエイハウス,だいえいはうす,企業,香川県丸亀市,2022年2月,建設業,住宅施工、販売、建築工事業、不動産業,12,2035
220,株式会社アスエク,あすえく,企業,東京都港区,2022年2月,学術研究，専門・技術サービス業,ESGアドバイザリー、オウンドメディア運営、地方創生事業,100,2022
221,サンコーリサイクル株式会社,さんこーりさいくる,企業,愛知県東海市,2022年2月,サービス業（他に分類されないもの）,産業廃物処分業、産業廃棄物収集運搬業、汚染土壌処理業,45,2050
222,株式会社野田建設,のだけんせつ,企業,岐阜県関市,2022年2月,建設業,総合建設業　　一級建築士事務所　　宅地建物取引業,0,2050
223,大和ハウスリート投資法人,だいわはうすりーと,企業,東京都千代田区,2022年3月,不動産業，物品賃貸業,不動産投資信託（J-REIT）,100,2050
224,株式会社エンバイオ・ホールディングス,えんばいおほーるでぃんぐす,企業,東京都千代田区,2022年4月,建設業,土壌汚染対策事業、ブラウンフィールド活用事業、自然エネルギー事業、水資源開発事業、地域バイオマス利用開発事業、エシカル消費推進事業,100,2022
225,株式会社ダイセキ,だいせき,企業,愛知県名古屋市,2022年4月,サービス業（他に分類されないもの）,産業廃棄物の中間処理及びリサイクル業,20,2030
226,株式会社ユウワ,ゆうわ,企業,長野県小諸市,2022年4月,製造業,精密樹脂成型金型製作・精密樹脂成型加工,100,2022
227,JYSグループ,じぇいわいえすぐるーぷ,企業,兵庫県姫路市,2022年4月,製造業,産業用機械部品、環境関連部品、HIP シリンダー、船用・航空機部品、再生可能エネルギー、飲食業、教育業、商社業、エンジニアリング業、貿易業、太陽光発電設備の設計・施工・メンテナンス業、総合建設業,6,2040
228,株式会社一条工務店,いちじょうこうむてん,企業,東京都江東区,2022年4月,建設業,住宅設計・施工・販売・メンテナンスなど,56,2050
229,株式会社深松組,ふかまつぐみ,企業,宮城県仙台市,2022年4月,建設業,特定建設業・不動産賃貸業・不動産取引業,22,2040
230,株式会社やまたけ,やまたけ,企業,東京都足立区,2022年4月,サービス業（他に分類されないもの）,鉄、非鉄スクラップの加工処理、廃棄物の収集運搬と処分,67,2025
231,アフタープラス2株式会社,あふたーぷらすつー,企業,鹿児島県鹿児島市,2022年4月,建設業,太陽光発電システム販売・設計・施工、オール電化システム、LED証明販売・施工、各種リフォーム事業、屋根・壁塗装(遮熱・防水)、屋根葺き替え工事、燃料電池・蓄電池・高効率給湯器、電気工事全般、デザイン制作事業、超ローコスト住宅事業、平屋住宅事業、土地活用事業、高齢者・障がい者グループホーム事業,0,2035
232,鈴木電設株式会社,すずきでんせつ,企業,熊本県熊本市,2022年4月,建設業,太陽光発電システム施工・販売　太陽光発電保守メンテナンスオール電化（電気温水器・エコキュート・IHクッキングヒーター）空調工事（家庭用・業務用）電気工事（LED照明取付け・電気自動車用充電設備設置工事・その他電気工事）,31,2040
233,鈴木建設株式会社,すずきけんせつ,企業,熊本県熊本市,2022年4月,建設業,太陽光発電システム施工・販売　太陽光発電保守メンテナンスオール電化（電気温水器・エコキュート・IHクッキングヒーター）空調工事（家庭用・業務用）電気工事（LED照明取付け・電気自動車用充電設備設置工事・その他電気工事）,31,2040
234,尾脇電機株式会社,おわきでんき,企業,鳥取県鳥取市,2022年4月,卸売業，小売業,電気通信機器、家庭用電気機器、理化学機器、冷暖房機器の小売業、これに伴う設置、工事、修理等,0,2050
235,株式会社福岡放送,ふくおかほうそう,企業,福岡県福岡市,2022年4月,情報通信業,民間放送業,84,2030
236,株式会社北陸環境サービスグループ ,ほくりくかんきょうさーびすぐるーぷ,企業,福井県福井市,2022年4月,サービス業（他に分類されないもの）,産業廃棄物処理,92,2023
237,株式会社ヤシロ,やしろ,企業,新潟県長岡市,2022年4月,建設業,建築物の設計・施工、不動産業，農業部品・除雪機の卸売業,41,2030
238,株式会社VESTA・CHP,うぇすたしーえいちぴー,企業,宮城県加美町,2022年4月,製造業,木質ペレットの製造・販売,0,2030
239,昭島市,あきしまし,行政,東京都昭島市,2022年5月,公務（他に分類されるものを除く）,地方自治体,8,2050
240,株式会社永野商店,ながのしょうてん,企業,熊本県熊本市,2022年4月,サービス業（他に分類されないもの）,廃棄物処分及びリサイクル業,0.4,2050
241,社会福祉法人 日就会,にっしゅうかい,非営利団体,宮城県亘理町,2022年5月,医療，福祉,高齢者介護サービス事業,0.3,2050
242,SK　GROUP,えすけーぐるーぷ,企業,宮城県仙台市,2022年5月,サービス業（他に分類されないもの）,再生資源卸売業、産業廃棄物処分業,0,2050
243,株式会社セイキョウ,せいきょう,企業,茨城県日立市,2022年5月,建設業,電気設備工事、天井クレーン点検整備、配電盤制御盤設計製造、ソフトウェア開発、太陽光発電システム設計施工・施設管理,0,2050
244,株式会社TED,てぃーいーでぃー,企業,富山県富山市,2022年5月,製造業,清涼飲料水の製造・販売,0,2026
245,株式会社くりこまくんえん,くりこまくんえん,企業,宮城県栗原市,2022年5月,製造業,木材製造業,0,2030
246,株式会社エディソンホールディングス,えでぃそんほーるでぃんぐす,企業,福島県郡山市,2022年5月,建設業,電気工事、通信工事、消防設備工事、不動産管理,45,2050
247,朝日ウッドテック株式会社,あさひうっどてっく,企業,大阪府泉北郡,2022年5月,製造業,木質内装建材の製造・販売,7,2050
248,東北グレーダー株式会社,とうほくぐれーだー,企業,宮城県仙台市,2022年5月,製造業,ユニットハウス製造販売　土木工事　建設機械レンタル,81,2034
249,株式会社中海テレビ放送,ちゅうかいてれびほうそう,企業,鳥取県米子市,2022年5月,情報通信業,CATV事業,100,2030
250,アークエルテクノロジーズ株式会社,あーくえるてくのろじーず,企業,福岡県福岡市,2022年5月,情報通信業,DX コンサルティング事業、DX 人材育成研修事業、電力小売り事業、カーボンニュートラルコンサルティング事業,100,2022
251,朝日信用金庫,あさひしんようきんこ,企業,東京都千代田区,2022年5月,金融業，保険業,預金業務、貸出業務、商品有価証券売買業務、有価証券投資業務、内国為替業務、外国為替業務、社債受託業務、附帯業務,62,2050
252,株式会社おてんとさん,おてんとさん,企業,宮城県大崎市,2022年5月,卸売業，小売業,米穀集荷卸売・小売業をはじめ、農業用資材、日用品全般を取り扱う,0,2050
253,新昭和グループ,しんしょうわぐるーぷ,企業,千葉県君津市,2022年6月,建設業,建設・建築事業、注文・分譲住宅の販売及び施工、アセット事業、太陽光発電システムの販売、設計および施工管理,2,2040
254,アズワン株式会社,あずわん,企業,大阪府大阪市,2022年6月,卸売業，小売業,研究用機器器材、看護・介護用品、その他科学機器の販売,21,2050
255,株式会社スタルジー,すたるじー,企業,東京都豊島区,2022年6月,情報通信業,ウェブサイト制作、システム開発,20,2025
256,デコラテックジャパン株式会社,でこらてっくじゃぱん,企業,静岡県浜松市,2022年6月,製造業,フィルム製品（ウインドウフィルム・内装材シート・インクジェットフィルム等）を用いた、企画、デザイン提案、製作加工、施工,0,2050
257,株式会社アズマ,あずま,企業,福岡県八女市,2022年6月,建設業,建築板金事業、太陽光発電設備施工、保守・メンテナンス事業、リフォーム事業,0,2030
258,安藤組グループ,あんどうぐみぐるーぷ,企業,山形県東田川郡,2022年7月,製造業,生コンクリート製造販売、産業廃棄物処理業、再生可能エネルギーによる電気の供給・販売、一般貨物自動車運送事業、産業廃棄物運搬業、総合建設業、車両整備・販売,0,2050
259,高島産業株式会社,たかしまさんぎょう,企業,長野県茅野市,2022年7月,製造業,精密微細部品加工、医療部品加工、電気・電子部品加工、セラミック加工及び製造設備設計・製造,0.3,2050
260,株式会社アイミクロン,あいみくろん,企業,愛知県豊田市,2022年7月,製造業,医療機器等精密部品製造,6,2030
261,株式会社タシマボーリング,たしまぼーりんぐ,企業,鳥取県鳥取市,2022年7月,漁業,マサバ陸上養殖、さく井工事、ＳＴマイクロパイル,47,2033
262,幸楽都市グループ,こうらくとしぐるーぷ,企業,千葉県木更津市,2022年7月,不動産業，物品賃貸業,不動産業,14,2029
263,オーエム通商株式会社,おーえむつうしょう,企業,東京都八王子市,2022年7月,サービス業（他に分類されないもの）,環境資源ビジネス／鉄、アルミ、レアメタル、貴金属などの売買／OA機器回収及び通信機器の撤去、解体、リサイクルその他,22,2030
264,株式会社中央物産,ちゅうおうぶっさん,企業,岐阜県中津川市,2022年8月,製造業,エアコン用部材製造、化成品加工,1,2035
265,株式会社明光建商,めいこうけんしょう,企業,福井県越前市,2022年8月,製造業,防水、塗装を中心とした各種化学製法による建設関係材料の製造販売ならびに施工,19,2050
266,株式会社精好堂,せいこうどう,企業,東京都中央区,2022年8月,製造業,フレキソ製版業（感光性樹脂によるフレキソ印刷向け印版製造）,78,2022
267,株式会社かみくぼ住宅,かみくぼじゅうたく,企業,徳島県石井町,2022年9月,建設業,建設業,-,2023
268,株式会社いずみや,いずみや,企業,茨城県稲敷市,2022年10月,建設業,建設業,0,2050
269,イー・コネクション株式会社,いーこねくしょん,企業,東京都豊島区,2022年10月,不動産業，物品賃貸業,宅地建物取引業・賃貸住宅管理業,-,2027
270,株式会社リプラン,りぷらん,企業,東京都中野区,2022年10月,不動産業，物品賃貸業,不動産業,-,2030
271,ヘルツ電子株式会社,へるつでんし,企業,静岡県浜松市,2022年10月,製造業,産業用ワイヤレス製品の研究・コンサルティング・デザイン・開発・製造・販売・サポート,0,2028
272,野村不動産プライベート投資法人,のむらふどうさんぷらいべーと,企業,東京都新宿区,2022年10月,不動産業，物品賃貸業,不動産等及び不動産信託受益権への投資及び運用,10,2030
273,公益社団法人　日本下水道協会,にほんげすいどうきょうかい,企業,東京都千代田区,2022年10月,電気・ガス・熱供給・水道業,（１）下水道の経営及び技術に関する調査研究並びに普及促進　（２）下水道用器材・用品の規格研究及び検査・認証等　（３）下水道に関する研修　（４）下水道に関する施策について調査、要望、提言等　（５）下水道に関する広報・啓発　（６）下水道の経営及び技術に関する国際交流　（７）その他本協会の目的を達成するために必要な事業,0,2030
274,富士建設工業株式会社,ふじけんせつこうぎょう,企業,新潟県新潟市,2022年11月,建設業,火葬場施設の設計施工,8,2050
275,株式会社イシトク,いしとく,企業,神奈川県横浜市,2022年11月,製造業,グラビア印刷用製版シリンダー及びエンボスロール製造販売,100,2022
276,株式会社研文社,けんぶんしゃ,企業,東京都新宿区,2022年11月,製造業,印刷業,-,2030
277,三洋商事株式会社,さんようしょうじ,企業,東京都江戸川区,2022年11月,サービス業（他に分類されないもの）,産業廃棄物の処理・リサイクル事業,-,2020
278,株式会社FUJIDAN,ふじだん,企業,香川県東かがわ市,2022年11月,製造業,段ボール製品製造販売、特殊強化段ボール製造販売,6,2050
279,アズコネクト社会保険労務士事務所,あずこねくとしゃかいほけんろうむしじむしょ,企業,大阪府大阪市,2022年12月,学術研究，専門・技術サービス業,人事労務コンサルティング／労働社会保険事務・給与計算事務アウトソーシング／SDGsコンサルティング,57,2023
280,日本化工機材株式会社,にほんかこうきざい,企業,神奈川県相模原市,2022年12月,製造業,紙製品、化成品の製造販売,37,2024
281,市民生活協同組合ならコープ,しみんせいかつきょうどうくみあいならこーぷ,非営利団体,奈良県奈良市,2022年12月,卸売業，小売業,食品小売業,-,2035
282,株式会社タカハシ,たかはし,企業,京都府南丹市,2022年12月,卸売業，小売業,小売業,-,2050
283,株式会社龍名館ホールディングス,りゅうめいかんほーるでぃんぐす,企業,東京都千代田区,2023年1月,宿泊業，飲食サービス業,ホテル事業、レストラン事業、不動産事業,0,2050
284,リビタス合同会社,りびたす,企業,兵庫県加古川市,2023年1月,農業，林業,農業,100,2023
285,株式会社ササキスポーツ,ささきすぽーつ,企業,東京都世田谷区,2023年1月,製造業,スポーツ用品の製造　卸小売,29,2023
286,有限会社藤岡保険コンサルタント,ふじおかほけんこんさるたんと,企業,広島県広島市,2023年1月,金融業，保険業,損害保険・生命保険代理業,0,2025
287,株式会社ティーガイア,てぃーがいあ,企業,東京都渋谷区,2023年1月,卸売業，小売業,（1）携帯電話等の販売及び代理店業務（2）ソリューション、ブロードバンド等通信サービスの販売取次業務（3）決済サービスその他新規事業、海外事業,10,2040
288,株式会社Lib Work,りぶわーく,企業,熊本県山鹿市,2023年1月,建設業,WEBマーケティングを特色とした戸建て住宅の企画、施工、販売および不動産関連事業等,52,2025
289,株式会社タナベ,たなべ,企業,新潟県糸魚川市,2023年1月,製造業,熱システム、ＦＡシステム、環境事業トータルシステムの設計・製作・工事・運転・ メンテナンス,0,2050
290,逗子市,ずしし,行政,神奈川県逗子市,2023年2月,公務（他に分類されるものを除く）,市町村機関,-,2030
291,株式会社吉谷機械製作所,よしたにきかいせいさくしょ,企業,鳥取県鳥取市,2023年2月,製造業,消防自動車の製造・消防防災用品の販売,0,2050
292,株式会社 西村工務店,にしむらこうむてん,企業,兵庫県香美町,2023年2月,建設業,建設業（建築建設業、土木建設業）,75,2030
293,マネジメント＆ライツ合同会社,まねじめんとあんどらいつ,企業,東京都港区,2023年2月,情報通信業,情報媒体,0,2025
294,医療法人社団　鎌沢産科婦人科医院,かまざわさんかふじんかいいん,非営利団体,鳥取県米子市,2023年3月,医療，福祉,医療業（産科婦人科）,-,2050
295,株式会社スタンダード運輸,すたんだーどうんゆ,企業,神奈川県海老名市,2023年4月,運輸業，郵便業 ,物流運搬,44,2024
296,株式会社YAMABISHI,やまびし,企業,東京都大田区,2023年4月,製造業,電源装置製造,43,2043
297,株式会社　エフアンドケイ,えふあんどけい,企業,京都府京都市,2023年4月,サービス業（他に分類されないもの） ,産業廃棄物収集運搬業,-,2023
298,株式会社ゼロプラス,ぜろぷらす,企業,兵庫県伊丹市,2023年4月,学術研究，専門・技術サービス業,経営コンサルティング,-,2040
299,株式会社 鈴電,すずでん,企業,岐阜県岐阜市,2023年4月,建設業,総合電気設備設計施工・一般家庭電気工事・防犯設備工事,-,2050
300,熊本利水工業株式会社,くまもとりすいこうぎょう,企業,熊本県熊本市,2023年4月,建設業,菅工事、機械器具設置工事、電気設備工事、建築工事、さく井・温泉掘削工事,0,2040
301,株式会社天野さく泉建総,あまのさくせんけんそう,企業,千葉県船橋市,2023年4月,建設業,建設業,-,2021
302,株式会社斎藤英次商店,さいとうえいじしょうてん,企業,千葉県柏市,2023年4月,建築材料，鉱物・金属材料等卸売業,製紙原料販売事業、内職市場事業、その他,88,2046
303,共栄製茶株式会社,きょうえいせいちゃ,企業,大阪府大阪市,2023年4月,製造業,レギュラー珈琲、ドリップバッグ珈琲の製造、販売（共栄フーズ㈱）緑茶、紅茶、抹茶製品の製造、販売（共栄製茶㈱）,0,2050
304,株式会社協和精機,きょうわせいき,企業,東京都練馬区,2023年4月,製造業,金属加工業（切削加工）　半導体装置部品などの空気圧部品、自動車部品、光学部品など,52,2025
305,株式会社サインアーテック,さいんあーてっく,企業,埼玉県飯能市,2023年4月,製造業,オンデマンド出力による大型特殊印刷および縫製加工,0,2023
306,株式会社アイモバイル,あいもばいる,企業,東京都渋谷区,2023年4月,情報通信業,インターネット広告事業/ふるさと納税事業/アプリ運営事業/グリーンエネルギー事業,0,2043
307,株式会社オオスミ,おおすみ,企業,神奈川県横浜市,2023年4月,学術研究，専門・技術サービス業,環境調査・測定・分析・コンサルティング,93,2030
308,株式会社陣中,じんちゅう,企業,宮城県仙台市,2023年4月,製造業,牛タンお土産品の製造・販売,0,2040
309,石橋建設興業株式会社,いしばしけんせつこうぎょう,企業,愛知県碧南市,2023年4月,建設業,総合建設業,0,2030
310,株式会社アドライト,あどらいと,企業,東京都千代田区,2023年4月,学術研究，専門・技術サービス業,イノベーション創造のための新規事業創出サービスの提供,-,2030
311,三和建設株式会社,さんわけんせつ,企業,和歌山県新宮市,2023年4月,建設業,総合建設業,0,2024
312,大洞印刷株式会社,おおぼらいんさつ,企業,岐阜県本巣市,2023年4月,製造業,クリアファイル、シールステッカー、パッケージ等のオリジナルグッズ製造,98,2028
313,株式会社アルソア慧央グループ,あるそあけいおうぐるーぷ,企業,山梨県北杜市,2023年5月,製造業,化粧品、健康食品、浄活水器の研究開発製造食品その他関連商品の製造・加工及び販売、農作物の生産及び販売飲食業、宿泊業 等,95,2025
314,東亜薬品工業株式会社,とうあやくひんこうぎょう,企業,東京都渋谷区,2023年5月,製造業,製薬業（医薬品、医薬部外品、動物用医薬品、飼料、食品）,-,2050
315,武蔵野市,むさしのし,行政,東京都武蔵野市,2023年4月,公務（他に分類されるものを除く）,総合政策、総務、財務、市民生活、防災安全、環境、健康福祉、子ども家庭、都市整備、水道、教育などの業務,20,2050
316,環境のミカタグループ,かんきょうのみかたぐるーぷ,企業,静岡県焼津市,2023年6月,サービス業（他に分類されないもの） ,廃棄物処理・リサイクル,-,2026
317,仁尾興産株式会社,におこうさん,企業,香川県三豊市,2023年6月,製造業,塩化マグネシウムの製造販売,1,2050
